	sample1	sample2	sample3	sample4	sample9	sample10	sample11	sample12	sample13	sample14	sample15	sample16
DGDG 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 14:0_18:2	0	0	0	0	1914.5	1955	2247	2659	0	0	0	0
DGDG 14:0_18:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 15:0_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 15:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:0_12:0	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:0_16:0	0	0	0	0	0	0	0	0	4644.75	5941.5	4685.25	5374.5
DGDG 16:0_16:1	0	0	0	0	0	0	0	0	2121.75	3756.75	2347.5	5247
DGDG 16:0_18:1	83995.5	71172	62127.5	108050	4906	3955.5	7241	8089.5	18013.5	43373.25	22033.5	46396.5
DGDG 16:0_18:2	59735.5	63161.5	44198	99959	8384.5	6222	11638.5	12746.5	92641.5	177150	97829.25	206220
DGDG 16:0_18:3	213069.5	211257	180262	294550.5	9647	5585	11834	16397.5	30896.25	49972.5	28530.75	60513.75
DGDG 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_18:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_12:0	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:2_18:2	37127.5	32448	22504.5	55165.5	13050	11297	16395.5	19712.5	82072.5	152764.5	93486.75	133489.5
DGDG 16:2_18:3	66653	65621	46792.5	97374.5	22240	16589	27446	37852.5	0	0	0	0
DGDG 16:2_18:4	181280	198886.5	187872.5	182509	0	0	0	0	0	0	0	0
DGDG 16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_16:0	0	0	0	0	0	0	0	0	11340.75	18127.5	10475.25	23516.25
DGDG 16:3_16:1	0	0	0	0	0	0	0	0	4469.25	8247.75	5265.75	15211.5
DGDG 16:3_16:2	0	0	0	0	1554.5	1363.5	1506	2104	6076.5	9499.5	5533.5	15544.5
DGDG 16:3_18:2	0	0	0	0	0	0	0	0	98572.5	177881.25	89877	190578
DGDG 16:3_18:3	0	0	0	0	31875.5	27967.5	36080	50179	157310.25	250613.25	122493.75	389721.75
DGDG 16:3_20:3	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:3_20:6	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 16:4_18:3	16942.5	21171.5	21276	21445	0	0	0	0	0	0	0	0
DGDG 17:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 17:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:1_18:3	6613	6368	4463	8054.5	0	0	0	0	0	0	0	0
DGDG 18:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:2_18:2	0	0	0	0	0	0	0	0	5566.5	10542.75	5960.25	13127.25
DGDG 18:2_18:3	3366.5	1899.5	1489.5	2468.5	1298.5	1164	1573	1703	11720.25	21184.5	12092.25	35895.75
DGDG 18:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:3_18:3	14377	11544	9047.5	11353.5	2744	1830	1739	3708.5	16317	27018	12726	48840.75
DGDG 18:3_18:4	3653.5	1985	2275	2956	0	0	0	0	0	0	0	0
DGDG 18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 18:4_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:5_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGDG 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 12:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 12:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 12:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:0_16:1	1987.5	1348	1976	2212.5	0	0	0	0	0	0	0	0
DGTS 14:0_16:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:0_16:3	5267	4376.5	4133.5	4897.5	0	0	0	0	0	0	0	0
DGTS 14:0_16:4	4946.5	4621	4071	4727.5	0	0	0	0	0	0	0	0
DGTS 14:0_18:4	28005.5	28711.5	28033.5	30284.5	0	0	0	0	0	0	0	0
DGTS 14:0_19:3	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:2_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 14:3_16:0	3543	3586	1892	2948	0	0	0	0	0	0	0	0
DGTS 14:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 15:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 15:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 15:0_16:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 15:0_18:3	6302.5	5496	4580.5	5382	0	0	0	0	0	0	0	0
DGTS 15:0_18:4	2476	2685.5	2636.5	2259	0	0	0	0	0	0	0	0
DGTS 15:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 15:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:0	14936.5	23035.5	27889.5	37707.5	0	0	0	0	0	0	0	0
DGTS 16:0_16:0	1828.5	1274.5	2218.5	5338	0	0	0	0	0	0	0	0
DGTS 16:0_16:1	68337	68584.5	56623	92964	0	0	0	0	0	0	0	0
DGTS 16:0_16:2	95810.5	96884.5	59881	129855	0	0	0	0	0	0	0	0
DGTS 16:0_16:3	314029	294967.5	236967	319988.5	0	0	0	0	0	0	0	0
DGTS 16:0_16:4	329867	293815.5	229300.5	305590	0	0	0	0	0	0	0	0
DGTS 16:0_17:1	2395.5	1851.5	1743.5	2477.5	0	0	0	0	0	0	0	0
DGTS 16:0_18:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:0_19:1	4085	3538	5394.5	8193	0	0	0	0	0	0	0	0
DGTS 16:0_19:3	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:0_20:1	2673.5	2250	3687.5	6054.5	0	0	0	0	0	0	0	0
DGTS 16:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1	3428	6394.5	5420	6359	0	0	0	0	0	0	0	0
DGTS 16:1_15:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_16:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_16:3	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_17:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_17:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:2	1879.5	3658.5	1823	3355	0	0	0	0	0	0	0	0
DGTS 16:2_18:5	7564.5	7208	7095	7447.5	0	0	0	0	0	0	0	0
DGTS 16:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:3	9139.5	19125.5	9516	17254	0	0	0	0	0	0	0	0
DGTS 16:3_16:4	3817.5	3186	1450.5	2338	0	0	0	0	0	0	0	0
DGTS 16:3_18:1	74163.5	71540	57057.5	78066	0	0	0	0	0	0	0	0
DGTS 16:3_18:2	65286	58895	46038	60217.5	0	0	0	0	0	0	0	0
DGTS 16:3_18:4	41447.5	36396	29498.5	34857.5	0	0	0	0	0	0	0	0
DGTS 16:3_19:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 16:4	10703	21273.5	11152.5	16786	0	0	0	0	0	0	0	0
DGTS 16:4_16:1	5093.5	4359.5	3246	4495	0	0	0	0	0	0	0	0
DGTS 16:4_18:2	57556.5	51316	40845.5	49832.5	0	0	0	0	0	0	0	0
DGTS 17:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 17:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 17:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 17:1_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 17:1_18:3	3413	2863	2536.5	3634.5	0	0	0	0	0	0	0	0
DGTS 17:3_16:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 18:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 18:1	5715	7338.5	8660	13233.5	0	0	0	0	0	0	0	0
DGTS 18:1_16:0	107434.5	99287.5	158866.5	248987.5	0	0	0	0	0	0	0	0
DGTS 18:1_16:4	50397.5	49262	41274	55295.5	0	0	0	0	0	0	0	0
DGTS 18:1_18:1	34523	40478	1400.5	67188	0	0	0	0	0	0	0	0
DGTS 18:1_18:2	164953	179352	139224.5	227185.5	0	0	0	0	0	0	0	0
DGTS 18:1_18:3	431044.5	435580.5	349616	521199	0	0	0	0	0	0	0	0
DGTS 18:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 18:1_20:6	59544	60695.5	54417.5	60993	0	0	0	0	0	0	0	0
DGTS 18:2	31266.5	67916	32428.5	67741.5	0	0	0	0	0	0	0	0
DGTS 18:2_16:0	397959	427076.5	296201.5	577782.5	0	0	0	0	0	0	0	0
DGTS 18:2_18:2	26350	26897.5	32881	47521.5	0	0	0	0	0	0	0	0
DGTS 18:2_18:3	418643.5	425456.5	332543	469545	0	0	0	0	0	0	0	0
DGTS 18:2_20:1	3737	3440	3215	5070.5	0	0	0	0	0	0	0	0
DGTS 18:3	7373	9687.5	11751	13537	0	0	0	0	0	0	0	0
DGTS 18:3_16:0	434467	477473.5	324551.5	476368	0	0	0	0	0	0	0	0
DGTS 18:3_16:3	45534.5	45745	40015.5	44163	0	0	0	0	0	0	0	0
DGTS 18:3_16:4	43862	40921.5	24141	32440.5	0	0	0	0	0	0	0	0
DGTS 18:3_17:0	7599.5	6300.5	5636	6051	0	0	0	0	0	0	0	0
DGTS 18:3_18:0	43812	40353	44520	61709.5	0	0	0	0	0	0	0	0
DGTS 18:3_18:3	816326.5	35506	22744	864374	0	0	0	0	0	0	0	0
DGTS 18:3_18:4	14052.5	14239	11696.5	14404	0	0	0	0	0	0	0	0
DGTS 18:3_20:1	5337.5	5411	4557	6122.5	0	0	0	0	0	0	0	0
DGTS 18:3_20:2	12452.5	11553.5	9822	12171	0	0	0	0	0	0	0	0
DGTS 18:3_20:4	53431.5	55626.5	48539	57226	0	0	0	0	0	0	0	0
DGTS 18:3_20:5	68892	62071	58698.5	61896	0	0	0	0	0	0	0	0
DGTS 18:3_20:6	34941	38988.5	27455	28196.5	0	0	0	0	0	0	0	0
DGTS 18:4	22498.5	51926.5	31266.5	43200	0	0	0	0	0	0	0	0
DGTS 18:4_16:0	1240050.5	1235716.5	1218109	1289021	0	0	0	0	0	0	0	0
DGTS 18:4_16:4	9646.5	9510	5289.5	7801.5	0	0	0	0	0	0	0	0
DGTS 18:4_18:2	65247	71898	54014.5	67748	0	0	0	0	0	0	0	0
DGTS 18:4_18:4	15254	14590.5	12371	16210	0	0	0	0	0	0	0	0
DGTS 18:4_20:2	8893	8034.5	8250.5	7543.5	0	0	0	0	0	0	0	0
DGTS 18:4_21:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 18:5_18:4	10348.5	10298	8290	10073.5	0	0	0	0	0	0	0	0
DGTS 18:5_18:5	11641.5	10731	6327	9000	0	0	0	0	0	0	0	0
DGTS 18:5_20:3	48229	44170	44395.5	47511.5	0	0	0	0	0	0	0	0
DGTS 18:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 19:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 19:1_19:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 19:1_19:5	13001	10616	13039.5	16128.5	0	0	0	0	0	0	0	0
DGTS 19:4_18:3	35389	28973.5	29893	31893	0	0	0	0	0	0	0	0
DGTS 19:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 19:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 19:5_16:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:0_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:3	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:3_15:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:3_20:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:4_16:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:4_17:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:4_18:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:4_20:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_15:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_17:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_17:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_18:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_18:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_19:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_19:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_20:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_20:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_21:4	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:5_21:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:6_20:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:6_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:6_20:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 20:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 21:3_11:1	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 22:5_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 22:6_16:0	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 22:6_20:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 22:6_22:6	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 23:6_19:5	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 24:2_10:2	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 24:5_14:3	0	0	0	0	0	0	0	0	0	0	0	0
DGTS 26:6_13:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 12:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 12:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 12:0_22:6	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 14:0_22:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_18:1	0	0	0	0	0	0	0	0	2872.5	4586.25	2974.5	2334
MGDG 16:0_18:2	0	0	0	0	0	0	0	0	18711	45698.25	22826.25	33575.25
MGDG 16:0_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:1_16:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:1_18:1	20178	18723	6805	27112	32272.5	25601	33399.5	38172	0	0	0	0
MGDG 16:1_18:2	17782.5	16732.5	9572	37124	0	0	0	0	37065.75	127860.75	46480.5	144285.75
MGDG 16:1_18:3	0	0	0	0	229262	160804.5	210420	259091	0	0	0	0
MGDG 16:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:1_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_16:0	0	0	0	0	6504	5977	7916	7687	4584.75	7820.25	5760.75	7554
MGDG 16:2_16:1	0	0	0	0	17026	17395	15503.5	17991.5	7563	20808	8272.5	41140.5
MGDG 16:2_16:3	0	0	0	0	127797	158046	124176.5	134577.5	32717.25	67226.25	36077.25	122742.75
MGDG 16:2_17:1	162213.5	162086.5	146813	169934	0	0	0	0	0	0	0	0
MGDG 16:2_18:2	0	0	0	0	10628	10749.5	12690.5	12093	7186.5	11658	6267	14463
MGDG 16:2_18:3	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_18:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:2_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_16:1	0	0	0	0	77913	77760	74692.5	89006.5	18812.25	39792	23393.25	67681.5
MGDG 16:3_16:3	0	0	0	0	32413	40101.5	27152	38291	3252	4735.5	2897.25	8868.75
MGDG 16:3_17:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_18:1	57316.5	49406.5	31177.5	109526	0	0	0	0	0	0	0	0
MGDG 16:3_18:2	64740.5	59356	51690.5	118862.5	532218.5	560556.5	536991	526653	457965.75	954424.5	510933	838717.5
MGDG 16:3_18:3	89562.5	89273.5	79263.5	103892.5	2308819.5	2422443	2308147	2329107	785060.25	1513310.25	769972.5	1580793
MGDG 16:3_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_19:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:3_20:6	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 16:4_16:1	3143.5	2921.5	2074	3567	0	0	0	0	0	0	0	0
MGDG 16:4_18:1	87204	73317	43905	102643	0	0	0	0	0	0	0	0
MGDG 16:4_18:2	607322	561302.5	417211.5	806702	0	0	0	0	0	0	0	0
MGDG 16:4_18:3	2914535.5	2602334.5	2837968	3110296.5	0	0	0	0	0	0	0	0
MGDG 16:4_18:4	9361.5	8713	7060.5	9106.5	0	0	0	0	0	0	0	0
MGDG 17:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:1_17:0	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:1_18:3	0	0	0	0	3472.5	2847	2808.5	4433.5	0	0	0	0
MGDG 18:1_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:2_18:1	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:2_18:2	0	0	0	0	24940.5	23018.5	29136	33342	8976.75	14085.75	8526.75	15749.25
MGDG 18:2_18:3	0	0	0	0	0	0	0	0	21658.5	41181.75	22769.25	51622.5
MGDG 18:2_18:4	0	0	0	0	0	0	0	0	40115.25	71498.25	36592.5	123615
MGDG 18:2_20:3	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:2_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:3_18:3	4036	3377	2833.5	3811	61632.5	67460	59182.5	72050	0	0	0	0
MGDG 18:3_18:4	42880	47495.5	54708.5	55583.5	0	0	0	0	0	0	0	0
MGDG 18:3_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 18:4_18:4	0	0	0	0	11094	11190	12687	16404	0	0	0	0
MGDG 20:1_16:1	0	0	0	0	1520	1323.5	1778	2531	0	0	0	0
MGDG 20:4_20:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:4_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:5_18:4	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 20:5_20:5	0	0	0	0	0	0	0	0	0	0	0	0
MGDG 22:6_18:4	0	0	0	0	0	0	0	0	0	0	0	0
PC 11:0_26:2	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_14:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_15:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_16:0	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_16:1	0	0	0	0	0	0	0	0	0	0	0	0
PC 14:0_20:5	0	0	0	0	0	0	0	0	0	0	0	0
