Chains level	fungus A1	fungus A2	fungus A3	fungus B1	fungus B2	fungus B3
Cer 19:2;2O_24:1;(2OH)	8E-05	5E-05	6E-05	6E-05	6E-05	5E-05
Cer 19:3;2O_17:2;O(FA 18:2)	0.00031	0.00023	0.00021	6E-05	6E-05	5E-05
Cer 21:0;2O_15:0;(3OH)(FA 18:2)	3E-05	3E-05	4E-05	0	0	0
Cer 21:1;2O_18:0;(3OH)	6E-05	4E-05	2E-05	8E-05	0.00011	0.0001
Cer 21:1;2O_38:6;(3OH)	7E-05	5E-05	5E-05	0	0	0
Cer 22:0;3O_20:0;(2OH)	0.00013	0.00018	0.00011	6E-05	0.00013	2E-05
Cer 23:0;2O_23:0;(2OH)	6E-05	0.0001	5E-05	5E-05	5E-05	7E-05
Cer 26:1;3O(FA 18:2)	0.00021	0.00028	0.00013	9E-05	8E-05	9E-05
Cer 27:1;3O_17:2;(2OH)	0.00037	0.00045	0.00024	0.00036	0.00038	0.00039
Cer 28:5;3O(FA 18:2)	0	0	1E-05	0	0	0
Cer 29:4;3O(FA 18:2)	4E-05	7E-05	4E-05	2E-05	2E-05	2E-05
Cer 30:3;3O(FA 18:2)	2E-05	0.00018	8E-05	8E-05	8E-05	0.0002
Cer 30:4;3O(FA 18:2)	0.00057	0.0008	0.00041	0.00021	0.0002	0.00023
Cer 31:3;3O(FA 18:1)	2E-05	0.00031	3E-05	6E-05	2E-05	6E-05
Cer 31:3;3O(FA 18:2)	3E-05	8E-05	1E-05	0	2E-05	1E-05
Cer 31:4;3O(FA 18:1)	0.00273	0.00332	0.00178	0.00278	0.00305	0.0031
Cer 31:4;3O(FA 18:2)	0.00064	0.0007	0.00044	0.00034	0.00037	0.00037
Cer 31:5;3O(FA 16:0)	2E-05	0.00564	0.00098	0.00041	0.0003	0.00035
Cer 31:5;3O(FA 18:1)	0.00182	0.00231	0.00117	0.00072	0.0008	0.00081
Cer 33:2;3O(FA 18:1)	2E-05	3E-05	2E-05	0	0	0
Cer 36:2;3O(FA 16:0)	0.00043	0.00068	0.0003	4E-05	2E-05	4E-05
Cer 36:2;3O(FA 18:1)	0.00019	0.00019	0.00014	0	1E-05	0
Cer 36:2;3O(FA 18:2)	0.00075	0.00081	0.00075	2E-05	4E-05	4E-05
Cer 36:2;3O(FA 24:0)	4E-05	4E-05	3E-05	0	0	1E-05
Cer 36:4;3O(FA 18:1)	0.00054	0.00076	0.00042	1E-05	1E-05	2E-05
Cer 37:0;3O(FA 18:2)	0.00011	9E-05	8E-05	6E-05	6E-05	6E-05
Cer 37:1;3O(FA 18:2)	0.00022	0.00023	0.00017	0.00026	0.00028	0.00028
Cer 38:0;3O(FA 18:1)	0	0	1E-05	0	0	1E-05
Cer 38:4;3O(FA 18:2)	3E-05	3E-05	3E-05	0	0	0
Cer 39:2;3O(FA 18:2)	6E-05	0.00014	4E-05	0	1E-05	0
Cer 40:0;3O(FA 18:2)	0.0001	3E-05	6E-05	5E-05	7E-05	8E-05
Cer 40:2;3O(FA 16:0)	0.00026	0.0004	0.00018	2E-05	3E-05	3E-05
Cer 40:4;3O(FA 18:1)	6E-05	0.0001	4E-05	0	0	0
Cer 40:5;3O(FA 18:2)	0.00033	0.00016	0.00011	1E-05	2E-05	0
Cer 41:0;3O(FA 18:1)	0.00014	0	5E-05	0	0	0
Cer 42:0;3O(FA 18:1)	0.00018	0.00031	0.00016	1E-05	1E-05	1E-05
Cer 42:0;3O(FA 24:0)	2E-05	4E-05	1E-05	0	0	0
Cer 42:1;3O(FA 16:0)	0.00017	0.00028	0.00011	3E-05	4E-05	3E-05
Cer 42:1;3O(FA 18:1)	6E-05	0.00015	9E-05	6E-05	0.00011	0.00011
Cer 42:1;3O(FA 18:2)	4E-05	0.0002	1E-05	2E-05	3E-05	2E-05
Cer 43:0;3O(FA 18:2)	0.00042	0.0003	0.00027	0	0	0
Cer 44:2;3O(FA 16:0)	8E-05	0.00016	6E-05	0	0	1E-05
Cer 44:5;3O(FA 26:0)	3E-05	4E-05	3E-05	0	0	0
Cer 44:9;3O(FA 18:2)	5E-05	8E-05	4E-05	3E-05	4E-05	5E-05
Cer 45:0;3O(FA 16:0)	0.00028	0.00037	0.00018	0	0	0
Cer 45:0;3O(FA 18:2)	0.00014	4E-05	7E-05	0	0	0
Cer 45:1;3O(FA 16:0)	0.00067	0.00101	0.00037	1E-05	0	2E-05
Cer 45:9;3O(FA 18:2)	5E-05	0.00011	6E-05	0.00012	0.0001	0.0001
Cer 47:6;3O(FA 18:2)	2E-05	0.0001	3E-05	0	0	0
Cer 48:4;3O(FA 18:1)	0.00018	0.0004	0.00016	0	0	0
Cer 56:3;3O(FA 18:2)	2E-05	0	2E-05	0	0	0
CL 14:0_18:0_18:0_18:2	3E-05	5E-05	2E-05	6E-05	0.00011	8E-05
CL 16:0_18:2_18:1_18:2	0.00034	0.00022	0.0001	0.00057	0.00081	0.00065
CL 16:0_18:2_18:2_18:2	9E-05	0.00022	7E-05	0.00026	0.00048	0.00032
CL 16:1_18:1_18:1_18:2	4E-05	0.00017	2E-05	0	0	0
CL 16:1_18:1_18:2_18:2	9E-05	0.00027	1E-05	0.00026	0.00025	0.00032
CL 16:2_18:2_18:2_18:2	0.00098	0.00013	0.00027	0.00029	0.0002	0.00048
CL 17:0_18:0_26:0_18:1	1E-05	8E-05	2E-05	0	1E-05	0
CL 17:0_18:1_18:1_18:1	0.00064	0.00093	0.00026	7E-05	0.0001	9E-05
CL 17:2_18:2_18:2_18:2	2E-05	1E-05	1E-05	7E-05	0.0002	0.00013
CL 18:0_16:1_18:2_22:5	0.00022	0.00178	6E-05	0	0	2E-05
CL 18:0_18:1_18:1_18:2	3E-05	8E-05	1E-05	4E-05	0.00016	0.00018
CL 18:0_26:0_18:1_18:1	0.00126	0.002	0.00049	0.00012	0.00019	0.00018
CL 18:0_26:0_18:1_18:2	8E-05	0.00045	7E-05	0.00012	0.0002	0.00015
CL 18:1_18:1_18:1_18:1	4E-05	4E-05	1E-05	0.00011	0.00013	0.0001
CL 18:1_18:1_18:1_18:2	0.00026	0.00035	0.00011	0.00075	0.00096	0.00097
CL 18:1_18:1_18:2_18:2	0.00022	0.0011	8E-05	0.00054	0.00076	1E-05
CL 18:1_18:2_18:1_18:2	0.00082	0.00048	0.00036	0.00193	0.00319	0.00292
CL 18:1_18:2_18:2_18:2	0.00054	0.00038	0.0004	0.0015	0.00317	0.00162
CL 18:2_18:2_18:2_18:2	0.00035	0.00049	0.0003	0.00124	0.00149	0.00159
CL 24:0_18:2_18:2_20:4	6E-05	0.00021	4E-05	1E-05	1E-05	1E-05
CL 26:0_18:1_18:1_18:2	0.00127	0.00268	0.00055	0.00064	0.00092	0.00082
CL 26:0_18:1_18:2_18:3	0.00029	0.00042	0.0001	0.00011	0.00017	0.00016
CL 28:0_18:1_18:1_18:2	6E-05	9E-05	2E-05	0	0.00011	3E-05
CL 29:2_36:4	5E-05	7E-05	3E-05	0.00023	0.0003	0.00023
DG 15:0_18:2	0.00067	0.00047	0.00046	0.00033	0.00041	0.00034
DG 16:0_16:0	6E-05	9E-05	3E-05	0.00011	4E-05	4E-05
DG 17:1_18:2	2E-05	4E-05	3E-05	2E-05	4E-05	4E-05
DG 17:2_18:2	8E-05	5E-05	8E-05	1E-05	3E-05	1E-05
DG 17:2_26:6	0.004	0.00266	0.00227	0.00189	0.00241	0.00211
DG 18:0_18:0	0.00013	0.00021	0.00013	0.0005	9E-05	7E-05
DG 18:0_26:6	0.00692	0.00791	0.00758	0.01024	0.00266	0.00248
DG 18:1_18:1	0.00039	0.00018	0.0003	7E-05	7E-05	8E-05
DG 18:1_18:2	0.00385	0.00306	0.00302	0.00114	0.0013	0.00136
DG 18:1_24:1	5E-05	5E-05	4E-05	1E-05	0	0
DG 18:2_18:2	0.03489	0.0269	0.02743	0.01519	0.01763	0.01521
DG 18:2_18:3	0.00048	0.00039	0.00038	0.00023	0.00029	0.00018
DG 18:4_18:4	0.00728	0.00571	0.00551	0.00197	0.0015	0.00174
DG 22:4_22:4	0.00014	0.00015	0.00016	0	0	0
DG 26:1_18:2	3E-05	3E-05	4E-05	0	1E-05	1E-05
DG O-16:0_16:1	0.00011	0.00024	0.00014	0.00021	0.00017	0.00011
DG O-16:3_22:3	0.00216	0.00185	0.00181	0.00031	0.00033	0.0003
DG O-17:0_14:1	0.00032	0.00032	0.00037	0.00029	0.00038	0.00036
DG O-17:0_18:2	6E-05	5E-05	4E-05	5E-05	9E-05	0.00013
DG O-18:0_14:1	7E-05	6E-05	7E-05	0.00012	0.00015	0.00015
DG O-19:1_14:1	0.00018	0.00039	0.00021	0.00022	0.00022	7E-05
DG O-19:2_18:2	0.00022	0.00024	0.00028	1E-05	2E-05	1E-05
DG O-19:2_24:6	1E-05	4E-05	2E-05	0.00018	0.00033	0.00029
FA 15:0	0.00034	0.00034	0.00019	0.00345	0.00362	0.0032
FA 15:1	0.00033	0.00012	0.00017	0.00014	0.00022	0.00052
FA 15:3;O	0.00137	0.00117	0.00065	0.00215	0.00195	0.00214
FA 15:4	7E-05	7E-05	2E-05	7E-05	8E-05	5E-05
FA 16:0	0.12441	0.04993	0.08994	0.09473	0.09964	0.0981
FA 16:1	0.06348	0.06329	0.0379	0.01583	0.01605	0.01667
FA 16:2	0.00943	0.00827	0.00501	0.00235	0.00247	0.00235
FA 17:0	0.00833	0.00906	0.00485	0.0042	0.00428	0.00408
FA 18:0	0.07378	0.0588	0.05005	0.04895	0.05111	0.05229
FA 18:0;2O	0.01651	0.02201	0.00846	0.00373	0.0026	0.0033
FA 18:1	0.14834	0.10765	0.10339	0.22568	0.24077	0.22079
FA 18:1;(2OH)	0.02866	0.03599	0.01451	0.00746	0.00685	0.00754
FA 18:1;3O	0.00565	0.00388	0.00269	0.00146	0.00115	0.00137
FA 18:2	0.19678	0.09663	0.12385	0.40287	0.4156	0.41262
FA 18:2;2O	0.0029	0.0019	0.00119	0.00185	0.00164	0.00162
FA 18:2;O	0.12576	0.11776	0.07481	0.06116	0.05999	0.06322
FA 18:3	0.01861	0.01382	0.00893	0.00473	0.00502	0.00577
FA 18:3;4O	5E-05	0.0001	5E-05	0.00011	0	0
FA 18:3;O	0.00928	0.03633	0.00469	0.00302	0.00235	0.00312
FA 19:0	0.00055	0.00052	0.0003	0.00027	0.00027	0.00029
FA 19:1	0.00431	0.00479	0.00243	0.00073	0.00074	0.00073
FA 19:2	0.00034	0.00039	0.00017	0.00017	0.00015	0.00014
FA 22:0	0.00694	0.00495	0.00379	0.00039	0.00045	0.00042
FA 22:1	0.01156	0.01069	0.00584	0.00165	0.00174	0.00139
FA 22:2	0.00073	0.00078	0.00042	0.00049	0.00052	0.00042
FA 22:2;3O	0.00041	0.00021	0.00016	6E-05	7E-05	0.00016
FA 23:0	0.00389	0.00306	0.00227	0.00096	0.00108	0.001
FA 23:1	0.01083	0.01089	0.00643	0.00087	0.00098	0.00091
FA 23:1;(2OH)	0.0036	0.00513	0.00232	0.00062	0.00064	0.0007
FA 24:0	0.02736	0.0242	0.01699	0.00234	0.00252	0.0024
FA 24:1	0.04681	0.04302	0.0298	0.00267	0.00279	0.00275
FA 24:1;(2OH)	0.03205	0.02852	0.01829	0.00658	0.00693	0.00612
FA 24:1;O	0.00035	0.00051	0.00022	1E-05	3E-05	2E-05
FA 24:2	0.00185	0.00174	0.00106	0.00011	0.00012	0.00012
FA 25:0	0.00611	0.00561	0.00371	0.00544	0.0057	0.00093
FA 25:0;(2OH)	0.00303	0.00319	0.00189	0.00183	0.00196	0.00194
FA 25:0;O	0.00021	3E-05	0.00013	0	0	0
FA 25:1	0.01221	0.01325	0.00761	0.00096	0.00103	0.00105
FA 26:0	0.00617	0.00911	0.00461	0.00015	0.00102	0.00111
FA 26:1	0.03449	0.03267	0.02222	0.00219	0.00234	0.00223
FA 26:1;(2OH)	0.00348	0.00207	0.00343	0.00132	0.00135	0.00133
FA 26:1;O	0.00079	0.00099	0.00046	0	0.00135	0
FA 26:2	0.00048	0.00047	0.00029	2E-05	2E-05	2E-05
FA 26:5	6E-05	0.0001	1E-05	0	0	0
FA 26:6	0.00239	0.00221	0.00091	0.0002	0.00035	0.00027
FA 27:0	0.0001	0.00015	9E-05	4E-05	5E-05	8E-05
FA 27:1	2E-05	4E-05	2E-05	0	0	0
FA 28:0	0.00012	0.00014	0.0001	6E-05	5E-05	7E-05
FA 32:7	3E-05	3E-05	3E-05	4E-05	8E-05	3E-05
FA 32:8	0.00049	0.00049	0.00026	0.00069	0.0006	0.00073
FA 32:9	0.00085	0.00064	0.00026	0.00045	0.00049	0.00036
FA 33:0	1E-05	1E-05	1E-05	1E-05	1E-05	1E-05
FA 34:7	0.0001	8E-05	0.00015	3E-05	3E-05	3E-05
FA 34:8	4E-05	3E-05	2E-05	2E-05	2E-05	2E-05
FA 36:3	0.00142	0.0013	0.0011	0.00231	0.00243	0.00249
FA 36:4	2E-05	1E-05	1E-05	2E-05	2E-05	2E-05
FA 36:8	2E-05	2E-05	1E-05	5E-05	6E-05	4E-05
FA 4:0	5E-05	5E-05	3E-05	1E-05	1E-05	0
FA 42:7	0.00025	0.00026	0.00015	8E-05	9E-05	9E-05
FA 44:10	0.00073	9E-05	0.00027	2E-05	3E-05	3E-05
FA 44:11	0.00039	0.00012	0.00027	0.00023	0.00023	0.00022
FA 44:12	0.00039	0.00037	0.00022	8E-05	9E-05	9E-05
FA 44:5	0.00067	0.00119	0.00052	4E-05	3E-05	2E-05
FA 44:6	0.00021	0.00033	0.00015	0.00041	5E-05	4E-05
FA 44:8	4E-05	2E-05	3E-05	0	0	0
FAHFA 16:0_18:1;O	0.00277	0.00422	0.00197	0.00014	0.00011	0.00013
FAHFA 16:0_18:2;O	0.02046	0.01801	0.0133	0.00045	0.00047	0.00049
FAHFA 16:0_19:0;O	0.03354	0.03857	0.02171	0.01223	0.01278	0.01231
FAHFA 16:0_24:1;O	0.00017	0.00016	0.00011	1E-05	1E-05	1E-05
FAHFA 16:0_8:0;O	0.00026	0.00031	0.00015	1E-05	0	2E-05
FAHFA 16:0_9:0;O	0.00026	0.00032	0.00014	1E-05	1E-05	0
FAHFA 16:1_18:2;O	0.00536	0.00309	0.00326	5E-05	5E-05	4E-05
FAHFA 16:1_19:0;O	0.00178	0.0021	0.00109	0.00074	0.0004	0.00027
FAHFA 16:2_18:2;O	0.0006	0.00047	0.00033	1E-05	1E-05	1E-05
FAHFA 17:0_18:2;O	0.0005	0.00055	0.00031	0.00013	0.00013	0.00015
FAHFA 17:1_18:2;O	2E-05	5E-05	4E-05	0	0	0
FAHFA 17:2_18:2;O	0.00048	0.00027	0.00029	0	0	0
FAHFA 18:0_18:0;O	2E-05	1E-05	2E-05	3E-05	3E-05	3E-05
FAHFA 18:0_18:1;O	0.00022	0.00023	0.00014	1E-05	0.0002	1E-05
FAHFA 18:0_18:2;O	0.0027	0.00353	0.00186	0.0001	7E-05	0.0001
FAHFA 18:0_19:0;O	0.00396	0.00478	0.00248	0.00055	0.00058	0.00058
FAHFA 18:1_10:0;O	0.00067	0.00066	0.00033	2E-05	3E-05	2E-05
FAHFA 18:1_14:0;O	4E-05	5E-05	2E-05	0	1E-05	0
FAHFA 18:1_17:2;O	0.00019	0.00024	0.0001	0	0	1E-05
FAHFA 18:1_18:0;O	0.00091	0.00118	0.00064	0.0002	0.00019	0.0002
FAHFA 18:1_18:1;O	0.01631	0.02376	0.01141	0.0022	0.00219	0.00022
FAHFA 18:1_18:2;O	0.05963	0.04756	0.04046	0.00051	0.00056	0.00062
FAHFA 18:1_19:0;O	0.07296	0.06735	0.04659	0.01993	0.02084	0.01976
FAHFA 18:1_19:1;O	0.0008	0.00075	0.00049	2E-05	2E-05	2E-05
FAHFA 18:1_19:2;O	0.00026	0.00024	0.00015	0	0	0
FAHFA 18:1_21:0;O	0.00033	0.00018	0.00021	9E-05	9E-05	9E-05
FAHFA 18:1_22:5;O	0.00045	0.00048	0.0002	0.00017	0.0002	6E-05
FAHFA 18:1_24:0;O	9E-05	0.0001	6E-05	0	0	0
FAHFA 18:1_24:1;O	0.00061	0.00057	0.00039	0.00012	1E-05	1E-05
FAHFA 18:1_24:6;O	0.00016	0.00023	0.0001	0	0	0
FAHFA 18:1_26:1;O	6E-05	6E-05	5E-05	0	0	0
FAHFA 18:1_28:6;O	0.00066	0.00081	0.00047	2E-05	3E-05	4E-05
FAHFA 18:1_8:0;O	0.00146	0.00162	0.00087	0	0	3E-05
FAHFA 18:1_9:0;O	0.00026	0.00087	0.0003	0	1E-05	1E-05
FAHFA 18:2_10:0;O	0.0023	0.00259	0.00131	0.0001	0.0001	9E-05
FAHFA 18:2_16:0;O	0.00074	0.00045	0.0004	5E-05	6E-05	6E-05
FAHFA 18:2_18:2;O	0.00078	0.00073	0.00048	2E-05	1E-05	1E-05
FAHFA 18:2_19:0;O	0.03944	0.03799	0.03452	0.01296	0.01355	0.00997
FAHFA 18:2_19:1;O	0.0002	0.00027	0.00014	2E-05	3E-05	3E-05
FAHFA 20:0_19:0;O	0.00053	0.00075	0.0004	0.0001	0.00013	0.0001
FAHFA 20:1_18:2;O	0.0001	0.00033	3E-05	0	0	0
FAHFA 20:1_19:0;O	0.00058	0.0003	0.00036	0.00016	0.00017	0.00016
FAHFA 20:5_20:4;O	0.00037	0.00039	0.00039	0	0	5E-05
FAHFA 21:4_20:3;O	0.0004	0.00042	0.00024	0.00015	0.00016	0.00015
FAHFA 21:5_18:2;O	0.00378	0.0039	0.00382	0.0004	0.0011	0.00047
FAHFA 21:5_18:3;O	0.00333	0.0065	0.00304	0.00047	0.00261	0.00114
FAHFA 21:5_19:0;O	0.00892	0.01167	0.00491	0.00146	0.00167	0.00168
FAHFA 21:5_20:5;O	0.00032	0.00035	0.00021	4E-05	3E-05	1E-05
FAHFA 21:5_22:6;O	0.00026	7E-05	0.0001	6E-05	3E-05	6E-05
FAHFA 21:5_25:0;O	0.00016	0.00035	0.00012	2E-05	2E-05	2E-05
FAHFA 22:0_19:0;O	0.00019	0.00029	0.00014	5E-05	5E-05	5E-05
FAHFA 22:1_19:0;O	0.00037	0.00051	0.00026	6E-05	5E-05	5E-05
FAHFA 22:2_18:2;O	0.00052	0.00046	0.00031	7E-05	8E-05	7E-05
FAHFA 22:4_17:2;O	0.00044	0.0007	0.0003	5E-05	2E-05	1E-05
FAHFA 22:4_19:0;O	0.00039	0.00061	0.00019	0.0001	6E-05	0.00081
FAHFA 22:4_19:3;O	0.0005	0.00022	0.00013	6E-05	3E-05	3E-05
FAHFA 22:5_15:1;O	9E-05	0.00021	0.00011	9E-05	0.0001	6E-05
FAHFA 22:5_17:2;O	0.00473	0.00747	0.00341	0.00034	0.0005	0.0005
FAHFA 22:5_18:1;O	0.00785	0.00604	0.00414	0.00098	0.00094	0.00103
FAHFA 22:5_18:4;O	3E-05	0.0001	2E-05	0	0	0
FAHFA 26:6_18:2;O	0.00096	0.00102	0.00075	0	1E-05	0
FAHFA 28:6_17:2;O	0.00024	0.00032	0.00017	0	0	0
FAHFA 5:0_26:6;O	0.00022	0.00011	6E-05	3E-05	3E-05	3E-05
FAHFA 6:0_18:1;O	0.00022	0.00029	0.00014	1E-05	1E-05	2E-05
HexCer 17:2;2O_17:0;O	0.00314	0.00558	0.00211	0.00315	0.00331	0.00313
HexCer 18:3;3O_24:0;(2OH)	0.00013	0.00016	6E-05	0.00023	0.00023	0.00024
HexCer 20:1;2O_15:1;O	0.00376	0.00361	0.00532	0.00879	0.00905	0.00377
HexCer 22:1;2O_17:1;O	2E-05	5E-05	2E-05	3E-05	1E-05	3E-05
HexCer 22:2;2O_19:0;O	4E-05	5E-05	3E-05	9E-05	9E-05	0.0001
LPA 18:1	9E-05	0.00025	7E-05	4E-05	4E-05	3E-05
LPA 18:2	0.00323	0.00971	0.0016	0.00186	0.00124	0.00112
LPA 19:1	0.00073	0.00064	0.00041	0.00027	0.00013	0.00018
LPA 19:2	5E-05	6E-05	2E-05	1E-05	1E-05	2E-05
LPA 20:0	0.00014	0.00014	6E-05	0	0	0
LPA 21:3	0.00118	0.00061	0.00031	0.00095	0.00043	0.0006
LPA 21:4	0.00018	0.00025	4E-05	0.00014	6E-05	7E-05
LPA 26:5	4E-05	7E-05	2E-05	1E-05	1E-05	0
LPC 18:1	0.0005	0.00213	0.00031	0.00029	0.00101	6E-05
LPC 19:1	5E-05	7E-05	4E-05	0.00016	9E-05	0.0001
LPC 24:1	0.00011	0.00013	6E-05	1E-05	0	1E-05
LPE 16:0	0.00035	0.00068	0.0002	0.00039	0.00036	0.00037
LPE 18:1	0.00018	0.00096	0.0001	0.0004	0.0004	0.00037
LPE 18:2	0.00575	0.00672	0.0036	0.00304	0.00304	0.00306
LPE 19:1	0.00039	0.00012	9E-05	0.00022	0.00012	0.00019
LPG O-18:1	0.00029	0.00048	0.0001	0.00023	0.00019	0.00032
LPG O-18:3	0.00055	0.0005	0.00014	6E-05	0.00017	7E-05
LPG O-19:2	3E-05	4E-05	1E-05	1E-05	2E-05	2E-05
LPG O-20:2	0.00031	0.00041	7E-05	0.00019	0.00019	0.0002
LPI 18:2	0.00016	0.00022	7E-05	3E-05	5E-05	4E-05
LPS 16:0	0.00018	0.00046	8E-05	9E-05	8E-05	6E-05
PA 14:0_18:1	0	4E-05	2E-05	0.00015	0.00012	0.0001
PA 14:0_18:2	5E-05	8E-05	2E-05	0.00023	0.00017	0.00014
PA 15:0_18:1	4E-05	0.00011	4E-05	0.00018	0.00015	0.00013
PA 15:0_18:2	0.00065	0.00047	0.00041	0.001	0.00086	0.00065
PA 15:0_18:3	0.0002	0.00019	0.00012	0	0	0
PA 16:0_18:1	0.00137	0.00286	0.00091	0.00432	0.00358	0.00282
PA 16:0_18:2	0.00939	0.00641	0.0061	0.01602	0.01335	0.00998
PA 16:0_19:1	0.00019	0.00038	0.00014	0.00052	0.00044	0.00032
PA 16:1_18:2	0.0002	0.00037	0.00015	0.00078	0.00064	0.00046
PA 17:1_18:2	3E-05	6E-05	1E-05	9E-05	0.00014	0.0001
PA 17:2_18:2	4E-05	3E-05	1E-05	9E-05	2E-05	2E-05
PA 18:0_18:2	0.00037	0.00068	0.00024	0.0003	0.00033	0.00025
PA 18:0_25:0	2E-05	4E-05	1E-05	0	0	0
